2000012019013,568200
2000022019013,523400
2000032019013,478800
2000042019013,434300
2000052019013,394400
2000062019013,348600
2000072019013,305900
2000082019013,265700
2000092019013,222400
2000102019013,184900
2000112019013,145300
2000122019013,107900
2001012019013,071000
2001022019013,053000
2001032019013,035700
2001042019013,021800
2001052019013,010400
2001062019012,993000
2001072019012,980800
2001082019012,965400
2001092019012,926400
2001102019012,906100
2001112019012,898000
2001122019012,874100
2002012019012,853900
2002022019012,835400
2002032019012,820800
2002042019012,810700
2002052019012,793900
2002062019012,771700
2002072019012,765900
2002082019012,754300
2002092019012,721900
2002102019012,704400
2002112019012,685000
2002122019012,650300
2003012019012,572600
2003022019012,519700
2003032019012,464300
2003042019012,426200
2003052019012,396700
2003062019012,373700
2003072019012,359300
2003082019012,359300
2003092019012,354600
2003102019012,346600
2003112019012,328400
2003122019012,321700
2004012019012,313800
2004022019012,301900
2004032019012,284500
2004042019012,270600
2004052019012,260000
2004062019012,251700
2004072019012,240300
2004082019012,224500
2004092019012,204400
2004102019012,189300
2004112019012,182100
2004122019012,172500
2005012019012,157700
2005022019012,139300
2005032019012,126900
2005042019012,114500
2005052019012,101600
2005062019012,083500
2005072019012,073300
2005082019012,073300
2005092019012,068200
2005102019012,064700
2005112019012,057500
2005122019012,042100
2006012019012,031000
2006022019012,023700
2006032019012,011800
2006042019012,003600
2006052019011,995000
2006062019011,990800
2006072019011,988900
2006082019011,988900
2006092019011,985100
2006102019011,984100
2006112019011,979900
2006122019011,973400
2007012019011,967300
2007022019011,957900
2007032019011,949400
2007042019011,940800
2007052019011,933700
2007062019011,928800
2007072019011,923400
2007082019011,918100
2007092019011,913500
2007102019011,904500
2007112019011,901100
2007122019011,895400
2008012019011,888300
2008022019011,874400
2008032019011,864300
2008042019011,855200
2008052019011,846400
2008062019011,836300
2008072019011,821900
2008082019011,808500
2008092019011,799000
2008102019011,793900
2008112019011,789300
2008122019011,781300
2009012019011,774900
2009022019011,769900
2009032019011,761500
2009042019011,751800
2009052019011,748300
2009062019011,740000
2009072019011,731800
2009082019011,725600
2009092019011,721500
2009102019011,718900
2009112019011,714800
2009122019011,710000
2010012019011,703000
2010022019011,696800
2010032019011,684100
2010042019011,671100
2010052019011,662400
2010062019011,653000
2010072019011,645900
2010082019011,645900
2010092019011,645800
2010102019011,645100
2010112019011,637700
2010122019011,625600
2011012019011,612200
2011022019011,602100
2011032019011,588900
2011042019011,576300
2011052019011,563900
2011062019011,552000
2011072019011,544700
2011082019011,542400
2011092019011,539900
2011102019011,534300
2011112019011,526200
2011122019011,519600
2012012019011,511800
2012022019011,504300
2012032019011,495900
2012042019011,489200
2012052019011,486100
2012062019011,476600
2012072019011,471300
2012082019011,470100
2012092019011,463800
2012102019011,457900
2012112019011,449600
2012122019011,441100
2013012019011,432500
2013022019011,421300
2013032019011,409200
2013042019011,400800
2013052019011,394200
2013062019011,386600
2013072019011,381500
2013082019011,377900
2013092019011,377500
2013102019011,374200
2013112019011,369400
2013122019011,361600
2014012019011,354300
2014022019011,342000
2014032019011,334600
2014042019011,325500
2014052019011,313400
2014062019011,304600
2014072019011,298700
2014082019011,293500
2014092019011,293400
2014102019011,290100
2014112019011,282800
2014122019011,277500
2015012019011,271000
2015022019011,261100
2015032019011,245700
2015042019011,230700
2015052019011,214700
2015062019011,206100
2015072019011,197200
2015082019011,187800
2015092019011,180500
2015102019011,177900
2015112019011,171600
2015122019011,162100
2016012019011,150500
2016022019011,139500
2016032019011,125200
2016042019011,115200
2016052019011,110400
2016062019011,103700
2016072019011,095100
2016082019011,091300
2016092019011,085700
2016102019011,080900
2016112019011,080100
2016122019011,077300
2017012019011,075300
2017022019011,072100
2017032019011,068000
2017042019011,064500
2017052019011,061900
2017062019011,060400
2017072019011,057100
2017082019011,057100
2017092019011,054600
2017102019011,052600
2017112019011,050900
2017122019011,046500
2018012019011,043600
2018022019011,039000
2018032019011,036000
2018042019011,032700
2018052019011,031800
2018062019011,029500
2018072019011,025400
2018082019011,012700
2018092019011,009300
2018102019011,009300
2018112019011,004500
2018122019011,000000
2019012019011,000000
