2013012018111,426100
2013022018111,414900
2013032018111,402800
2013042018111,394500
2013052018111,388000
2013062018111,380400
2013072018111,375300
2013082018111,371700
2013092018111,371300
2013102018111,368000
2013112018111,363200
2013122018111,355500
2014012018111,348200
2014022018111,335900
2014032018111,328600
2014042018111,319500
2014052018111,307500
2014062018111,298800
2014072018111,292900
2014082018111,287700
2014092018111,287600
2014102018111,284400
2014112018111,277100
2014122018111,271700
2015012018111,265300
2015022018111,255500
2015032018111,240100
2015042018111,225200
2015052018111,209200
2015062018111,200700
2015072018111,191900
2015082018111,182500
2015092018111,175200
2015102018111,172700
2015112018111,166400
2015122018111,156900
2016012018111,145300
2016022018111,134400
2016032018111,120200
2016042018111,110200
2016052018111,105400
2016062018111,098700
2016072018111,090200
2016082018111,086400
2016092018111,080800
2016102018111,076100
2016112018111,075200
2016122018111,072400
2017012018111,070500
2017022018111,067300
2017032018111,063300
2017042018111,059800
2017052018111,057100
2017062018111,055600
2017072018111,052400
2017082018111,052400
2017092018111,049900
2017102018111,047900
2017112018111,046200
2017122018111,041800
2018012018111,038900
2018022018111,034400
2018032018111,031400
2018042018111,028100
2018052018111,027200
2018062018111,024900
2018072018111,020800
2018082018111,008100
2018092018111,004800
2018102018111,004800
2018112018111,000000
