2013012018061,391400
2013022018061,380500
2013032018061,368800
2013042018061,360600
2013052018061,354200
2013062018061,346800
2013072018061,341900
2013082018061,338400
2013092018061,338000
2013102018061,334800
2013112018061,330100
2013122018061,322600
2014012018061,315500
2014022018061,303500
2014032018061,296400
2014042018061,287500
2014052018061,275700
2014062018061,267200
2014072018061,261400
2014082018061,256400
2014092018061,256300
2014102018061,253200
2014112018061,246100
2014122018061,240800
2015012018061,234500
2015022018061,225000
2015032018061,210000
2015042018061,195400
2015052018061,179800
2015062018061,171500
2015072018061,162900
2015082018061,153800
2015092018061,146700
2015102018061,144200
2015112018061,138000
2015122018061,128800
2016012018061,117500
2016022018061,106900
2016032018061,093000
2016042018061,083200
2016052018061,078600
2016062018061,072000
2016072018061,063700
2016082018061,060000
2016092018061,054600
2016102018061,049900
2016112018061,049100
2016122018061,046400
2017012018061,044500
2017022018061,041400
2017032018061,037400
2017042018061,034000
2017052018061,031400
2017062018061,030000
2017072018061,026800
2017082018061,026800
2017092018061,024400
2017102018061,022400
2017112018061,020800
2017122018061,016500
2018012018061,013700
2018022018061,009200
2018032018061,006300
2018042018061,003100
2018052018061,002200
2018062018061,000000
